Group No,Group Name,Name,Sub Name,Repeater Call Sign,Gateway Call Sign,Frequency,Dup,Offset,Mode,TONE,Repeater Tone,RPT1USE,Position,Latitude,Longitude,UTC Offset
22,FM-VK3U,Green Hill,MacedonR,VK3RGH,,439.325000,DUP-,5.000000,FM,OFF,88.5Hz,YES,Exact,-37.111600,144.252700,+10:00
22,FM-VK3U,Caveat,NthCtrl,VK3RMP,,439.350000,DUP-,5.000000,FM,TONE,88.5Hz,YES,Exact,-37.041500,145.295800,+10:00
22,FM-VK3U,Berwick,Berwick,VK3RMC,,439.375000,DUP-,5.000000,FM,OFF,88.5Hz,YES,Exact,-37.555300,145.054600,+10:00
22,FM-VK3U,Mt Big Ben,Wodonga,VK3RNE,,439.425000,DUP-,5.000000,FM,OFF,88.5Hz,YES,Exact,-36.242800,146.562300,+10:00
22,FM-VK3U,Noble Park,Melb,VK3RSV,,439.425000,DUP-,5.000000,FM,TONE,88.5Hz,YES,Exact,-37.589000,145.111400,+10:00
22,FM-VK3U,Kinglake,Melb,VK3RMN,,439.450000,DUP-,5.000000,FM,TONE,88.5Hz,YES,Exact,-37.310100,145.185300,+10:00
22,FM-VK3U,Cranbourne,MntnPen,VK3RLP,,439.475000,DUP-,5.000000,FM,TONE,88.5Hz,YES,Exact,-38.655000,145.164400,+10:00
22,FM-VK3U,Mt Anakie,Geelong,VK3RGL,,439.500000,DUP-,5.000000,FM,TONE,88.5Hz,YES,Exact,-37.531600,144.160300,+10:00
22,FM-VK3U,Pretty Sally,Kilmore,VK3RPT,,439.525000,DUP-,5.000000,FM,TONE,88.5Hz,YES,Exact,-37.225600,144.575100,+10:00
22,FM-VK3U,Mt Taylor,Bairnsdl,VK3RTU,,439.525000,DUP-,5.000000,FM,OFF,88.5Hz,YES,Exact,-37.422500,147.333400,+10:00
22,FM-VK3U,Mt St Leonard,Melb,VK3RSB,,439.550000,DUP-,5.000000,FM,TONE,88.5Hz,YES,Exact,-37.340800,145.312700,+10:00
22,FM-VK3U,Montpellier,Geelong,VK3RGC,,439.575000,DUP-,5.000000,FM,TONE,88.5Hz,YES,Exact,-38.093100,144.184500,+10:00
22,FM-VK3U,Mount Waverley,MelbSE,VK3RDX,,439.600000,DUP-,5.000000,FM,TONE,88.5Hz,YES,Exact,-37.523400,145.813000,+10:00
22,FM-VK3U,Bayswater,Melb,VK3RBY,,439.625000,DUP-,5.000000,FM,OFF,88.5Hz,YES,Exact,-37.503100,145.154500,+10:00
22,FM-VK3U,Emerald,Melb,VK3RSA,,439.650000,DUP-,5.000000,FM,TONE,88.5Hz,YES,Exact,-37.560200,145.263400,+10:00
22,FM-VK3U,Mt Buller,Mansfld,VK3RZU,,439.675000,DUP-,5.000000,FM,OFF,88.5Hz,YES,Exact,-37.085200,146.255900,+10:00
22,FM-VK3U,Horsham,Wimmera,VK3RBP,,439.700000,DUP-,5.000000,FM,TONE,88.5Hz,YES,Exact,-36.430300,142.114900,+10:00
22,FM-VK3U,Mt Cottrell,MelbWest,VK3RPS,,439.725000,DUP-,5.000000,FM,TONE,88.5Hz,YES,Exact,-37.455300,144.371400,+10:00
22,FM-VK3U,Upwey,MelbSE,VK3RAJ,,439.750000,DUP-,5.000000,FM,TONE,88.5Hz,YES,Exact,-37.541900,145.185700,+10:00
22,FM-VK3U,Mt Wombat,NEVic,VK3RGV,,439.775000,DUP-,5.000000,FM,TONE,88.5Hz,YES,Exact,-36.510200,145.401800,+10:00
22,FM-VK3U,Mt St Leonard,Melb,VK3RMU,,439.800000,DUP-,5.000000,FM,OFF,88.5Hz,YES,Exact,-37.340800,145.312700,+10:00
22,FM-VK3U,Mt Macedon,Melb,VK3RMM,,439.825000,DUP-,5.000000,FM,TONE,88.5Hz,YES,Exact,-37.236000,144.343200,+10:00
22,FM-VK3U,Arthur's Seat,Melb,VK3RPU,,439.850000,DUP-,5.000000,FM,TONE,88.5Hz,YES,Exact,-38.212700,144.571000,+10:00
22,FM-VK3U,Mt Major,GlbnVly,VK3RDU2,,439.875000,DUP-,5.000000,FM,OFF,88.5Hz,YES,Exact,-36.214700,145.413500,+10:00
22,FM-VK3U,Narre Warren Nth,MelbSE,VK3RMC2,,439.875000,DUP-,5.000000,FM,OFF,88.5Hz,YES,Exact,-38.000900,145.193600,+10:00
22,FM-VK3U,Mt Warrnambool,Wnambl,VK3RWL,,439.875000,DUP-,5.000000,FM,OFF,88.5Hz,YES,Exact,-38.182300,142.441100,+10:00
22,FM-VK3U,Glen Waverley,Melb,VK3RSE,,439.900000,DUP-,5.000000,FM,OFF,88.5Hz,YES,Exact,-37.533100,145.101900,+10:00
22,FM-VK3U,Mt Broughton,Yea,VK3RMG,,439.950000,DUP-,5.000000,FM,OFF,88.5Hz,YES,Exact,-37.071900,145.244200,+10:00
22,FM-VK3U,Portland,Portland,VK3RPL,,439.950000,DUP-,5.000000,FM,TONE,88.5Hz,YES,Exact,-38.232100,141.374900,+10:00
